Zip_Neighborhood,"Rate per 1,000 Children Preventive Starts","Rate per 1,000 Children COS Entries","Rate per 1,000 Children FC Entries "
"11212-Brownsville BK (1,2,3,4)",41.2,20.4,10.2
"10038-City Hall MN (2,3)",16.5,12.5,8.6
"10001-Chelsea MN (1,2,3,4)",33.8,18.1,7.6
"10018-Midtown MN (1,2,3,4)",26.3,12.3,7.0
"10035-East Harlem/Randalls/Wards MN (3,4)",19.9,8.2,6.6
"10454-Port Morris BX (1,2,3,4)",22.4,15.2,6.3
"10030-Harlem MN (1,2,3)",23.5,11.7,6.1
"10457-Mount Eden BX (1,2,3,4)",25.5,10.6,6.0
"10455-Mott Haven BX (1,2,3,4)",21.3,12.1,5.9
"11101-Hunters Point QNS (3,4)",20.3,3.6,5.9
"10019-West 50s MN (2,3)",13.9,9.9,5.8
"10460-Crotona Park East BX (1,2,3,4)",24.0,10.4,5.3
"10310-Livingston SI (1,2,3,4)",32.6,9.0,5.1
"10301-Sunnyside SI (1,2,3,4)",31.0,10.0,5.0
"10029-East Harlem MN (1,2,3,4)",21.4,9.5,4.7
11102-Astoria QNS (3),15.6,7.0,4.7
"10039-Hamilton Heights MN (1,3)",26.0,8.7,4.6
"10474-Hunt's Point BX (1,2,3,4)",25.7,12.1,4.5
"10303-Arlington SI (1,3)",24.4,6.6,4.4
10016-Bellevue Area MN (3),8.9,3.8,4.3
"10456-Claremont BX (2,4)",21.0,11.4,4.3
"10304-Clifton SI (1,4)",27.6,6.7,4.2
10002-Lower East Side MN (2),18.9,9.5,3.6
"10451-Melrose BX (1,2,4)",21.3,11.2,3.1
"11224-Coney Island BK (1,2,4)",26.4,9.7,2.9
"10459-Longwood BX (1,2,4)",21.1,12.1,2.6
10472-Bronx River BX (2),16.1,9.1,2.0
11232-Sunset Park BK (1),35.0,6.1,1.9
11220-Sunset Park BK (1),25.3,5.5,0.9
